﻿Id,Názov,Sídlo,Created at,Updated at,IČO,Email,Web,Právna forma,Ulica,Orientačné číslo,PSČ,IBAN pre donácie,IBAN pre sponzorské dary,Kľúč delegátov,Volené orgány,Pravidlá uznášaniaschopnosti,Členský príspevok,Súpisné číslo,Registračný názov,Pocet turnajov,Pocet supisiek,Pocet zapasov,Pocet vyhier,Pocet prehier,Pocet remiz,Sucet skore1,Sucet skore2,Aktivny
1,North Side Turzovka,Turzovka,2019-02-11 19:28:25 +0100,2024-03-19 15:47:34 +0100,51107503,ladislavdbr@gmail.com,northside.sk,"Združenie (zväz,spolok)",Turzovka,422,02354,SK1309000000005196614719,SK1309000000005196614719,,,,,422,North Side Turzovka,22,25,114,56,58,0,1179,1267,true
2,Discredit,Bratislava,2019-02-11 19:28:25 +0100,2024-02-12 07:35:24 +0100,,krempo@bizonvitazi.sk,,,,,,,,,,,,,,6,6,36,21,15,0,505,494,true
3,Baník Lásky,Prievidza,2019-02-11 19:28:25 +0100,2024-03-06 00:00:11 +0100,52544311 ,zastupca.blasky@gmail.com,www.baniklasky.sk,Združenie ,M. Gorkého 217/29,217,971 01,,,,,,,29/10,Baník lásky Prievidza ,21,21,114,53,61,0,1161,1147,true
4,Paskudy,Sabinov,2019-02-11 19:28:25 +0100,2024-03-13 00:00:11 +0100,,baska.be@gmail.com,,,,,,,,,,,,,,10,11,70,29,41,0,786,850,true
5,LayDs,Bratislava,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,,julik8@gmail.com,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,false
6,Harpyje,Sabinov / Prešov,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,,malakova.miska@gmail.com,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,false
7,North Side Women,Turzovka,2019-02-11 19:28:25 +0100,2023-03-23 21:24:30 +0100,51107503,stopkovaka@gmail.com,,,,,,,,,,,,,North Side Turzovka,3,5,27,10,17,0,166,240,false
8,North Side U17,Turzovka,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,51107503,simonmekina@gmail.com,,,,,,,,,,,,,North Side Turzovka,6,9,52,17,33,0,437,583,false
9,Iron Horse,Bratislava,2019-02-11 19:28:25 +0100,2024-02-12 07:35:25 +0100,,prelenku@gmail.com,,,,,,,,,,,,,,7,7,36,29,5,0,540,362,true
10,U.F.O. Špačince,Špačince,2019-02-11 19:28:25 +0100,2024-03-18 12:21:08 +0100,42296269,ufospacince@gmail.com,www.ufospacince.sk,"Združenie (zväz,spolok)",Športová,14,91951,SK9575000000004019937520,SK9575000000004019937520,,,,,537,Športový klub frisbee Špačince,15,16,79,44,35,0,932,823,true
11,U.F.O Špačince W,Špačince,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,42296269,ufospacince@gmail.com,www.ufospacince.sk,"Združenie (zväz,spolok)",Športová,14,91951,,,,,,,537,Športový klub frisbee Špačince,0,0,0,0,0,0,0,0,false
12,Sky Up,Košice,2019-02-11 19:28:25 +0100,2024-01-02 00:00:12 +0100,42331625,melicharrich@gmail.com,https://www.facebook.com/skyup.kosice/,"Združenie (zväz,spolok)",Pekinská,,04013,SK6675000000004023754022,SK6675000000004023754022,,,,,4,Športový klub Sky Up,1,1,4,0,4,0,32,58,false
13,Outsiterz,Bratislava,2019-02-11 19:28:25 +0100,2024-03-20 11:27:56 +0100,30794455,keso@outsiterz.org,www.outsiterz.org,"Združenie (zväz,spolok)",Klenová,24,83101,SK1175000000004030542781,SK1175000000004030542781,,,,,3055,Outsiterz,25,33,166,113,51,0,2207,1667,true
14,OutSisterz,Bratislava,2019-02-11 19:28:25 +0100,2024-03-20 14:11:47 +0100,30794455,keso@outsiterz.org,www.outsiterz.org,"Združenie (zväz,spolok)",Klenová,24,83101,SK2752000000000008847716,SK2752000000000008847716,,,,,3055,Outsiterz,6,10,45,20,25,0,352,445,true
15,Expendables,Bratislava,2019-02-11 19:28:25 +0100,2024-02-12 07:35:23 +0100,30794455,keso@outsiterz.org,www.outsiterz.org,"Združenie (zväz,spolok)",Klenová,24,83101,SK2752000000000008847716,SK2752000000000008847716,,,,,3055,Outsiterz,4,4,27,15,12,0,423,408,true
16,Mental Discorders,Bratislava,2019-02-11 19:28:25 +0100,2023-09-23 00:01:23 +0200,42129966,chorche@gmail.com,ultimate.sk,"Združenie (zväz,spolok)",Znievska,10,85106,SK1602000000002414957055,SK1602000000002414957055,,,,,10,Ultimate,6,6,30,12,18,0,351,385,true
17,Scorpions,Bratislava,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,42129966,chorche@gmail.com,ultimate.sk,"Združenie (zväz,spolok)",Znievska,10,85106,SK1602000000002414957055,SK1602000000002414957055,,,,,10,Ultimate,0,0,0,0,0,0,0,0,false
18,KEFEAR,Košice,2019-02-11 19:28:25 +0100,2024-03-20 22:47:47 +0100,42331340,kosice.ultimate@gmail.com,www.facebook.com/Ultimatekosice,"Združenie (zväz,spolok)",Lichardova,29,04001,SK0383300000002901864649,SK0383300000002901864649,,,,,148,Športový klub KEFEAR,18,21,106,46,58,0,1006,1163,true
19,KeČaje,Košice,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,42331340,kosice.ultimate@gmail.com,www.facebook.com/Ultimatekosice,"Združenie (zväz,spolok)",Lichardova,29,04001,SK2784100000001116509655,SK2784100000001116509655,,,,,148,Športový klub KEFEAR,0,0,0,0,0,0,0,0,false
20,Golden Ants,Zlaté Moravce,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,42201870,adam22ga@gmail.com ,,"Združenie (zväz,spolok)",Brezová,,95301,,,,,,,22,Golden Ants,0,0,0,0,0,0,0,0,false
21,Kus Plastu,Senica,2019-02-11 19:28:25 +0100,2024-03-20 17:59:38 +0100,50621670,kusplastu@gmail.com,,"Združenie (zväz,spolok)",Nám. Oslobodenia,4,90501,SK9509000000005139103592,SK9509000000005139103592,,,,,18,Kus Plastu,22,26,133,62,71,0,1655,1625,true
22,Kus Plastu - Kus Ženy,Senica,2019-02-11 19:28:25 +0100,2024-03-20 18:01:40 +0100,50621670,richard.micka@gmail.com ,,"Združenie (zväz,spolok)",Nám. Oslobodenia,4,90501,,,,,,,18,Kus Plastu,5,5,20,13,7,0,209,171,false
23,DG Malženice,Malženice,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,50633236,silnymilos@gmail.com,,"Združenie (zväz,spolok)",Malženice,,91929,SK7283300000002301142116,SK7283300000002301142116,,,,,362,Húština klub Malženice,0,0,0,0,0,0,0,0,false
24,Crataegus Hlohovec,Hlohovec,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,50162462,sk.crataegus@gmail.com,,"Združenie (zväz,spolok)",Timravy,32,92001,SK2509000000005131208373,SK2509000000005131208373,,,,,3957,Športový klub Crataegus Hlohovec,0,0,0,0,0,0,0,0,false
25,Metal Impact,Bratislava,2019-02-11 19:28:25 +0100,2022-10-19 15:35:05 +0200,31809821,cirsson@gmail.com,discgolf.sk,Občianske združenie,Charkovská,8,84107,SK5609000000005137444721,SK5609000000005137444721,,,,,5564,Diskový golf,0,0,0,0,0,0,0,0,false
26,Putthologist,Bratislava,2019-02-11 19:28:25 +0100,2022-03-04 22:00:21 +0100,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,false
27,KEFEAR Junior,Košice,2019-12-18 23:30:40 +0100,2022-03-04 22:00:21 +0100,42331340,kosice.ultimate@gmail.com,www.facebook.com/Ultimatekosice,"Združenie (zväz,spolok)",Lichardova,29,04001,SK0383300000002901864649,SK0383300000002901864649,,,,,148,Športový klub KEFEAR,1,1,6,0,6,0,33,71,false
28,Left Overs,Brno,2020-03-04 22:20:08 +0100,2022-03-04 22:00:21 +0100,,jakub.janoska@gmail.com,,,,,,,,,,,,,,1,1,6,6,0,0,74,32,false
29,DGC Treecutters,Jaslovské Bohunice,2020-03-06 13:34:53 +0100,2022-10-29 13:41:49 +0200,42289815,onko.machac@gmail.com,,občianske združenie,Sídlisko,1,91930,SK8102000000004381745054,,,,,,341,Starostliví Medvedíci,0,0,0,0,0,0,0,0,false
30,Throwlolo,Košice,2021-10-09 09:58:16 +0200,2022-03-04 22:00:21 +0100,42331340,kosice.ultimate@gmail.com,www.facebook.com/Ultimatekosice,"Združenie (zväz,spolok)",Lichardova,29,04001,SK0383300000002901864649,SK0383300000002901864649,,,,,148,Športový klub KEFEAR,0,0,0,0,0,0,0,0,false
31,ZA Discgolf,Žilina,2022-10-21 21:59:07 +0200,2023-11-28 13:47:58 +0100,53700040,discgolfslovensko@gmail.com,https://www.facebook.com/profile.php?id=100086589801283,Občianske združenie,Prúty,13,01004,SK398330000000537004001,SK398330000000537004001,,,,,557,Discgolf Slovensko,0,0,0,0,0,0,0,0,false
32,CENADA,Bratislava,2022-11-15 10:57:54 +0100,2024-03-18 11:24:43 +0100,42363501,vaculaadrian@gmail.com,,nezisková forma,Majerníkova,60,841 05,SK31 1100 0000 0029 4545 8490 ,SK31 1100 0000 0029 4545 8490 ,,,,,3045,Súkromné gymnázium pre žiakov so všeo. intelekt. nadaním CENADA,8,10,38,3,35,0,297,613,true
33,Kapři ultimate,Pohořelice,2023-03-09 08:40:23 +0100,2023-03-31 10:29:33 +0200,,dominikvild@seznam.cz,,,,,,,,,,,,,,1,1,4,3,1,0,55,29,false
34,Rainbow Banana,Bohumín,2023-03-09 08:42:00 +0100,2024-02-12 07:24:32 +0100,,mirekgal@seznam.cz,,,,,,,,,,,,,,3,3,11,9,2,0,168,129,false
35,FreeBees,Debrecen,2023-09-24 14:29:17 +0200,2024-03-11 07:07:58 +0100,,,,,,,,,,,,,,,,2,2,6,0,6,0,51,69,true
